"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://www.w3.org/2000/01/rdf-schema#label","Jihlavai járás"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dd7l"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://dbpedia.org/ontology/wikiPageID",624038
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23216319
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://dbpedia.org/ontology/abstract","A Jihlavai járás (csehül: Okres Jihlava) közigazgatási egység Csehország Vysočina kerületében. Székhelye Jihlava. Lakosainak száma 112 950 fő (2009). Területe 1199,32 km²."
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jihlavai_járás?oldid=23216319&ns=0"
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://dbpedia.org/ontology/wikiPageLength",3480
"http://hu.dbpedia.org/resource/Jihlavai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jihlavai_járás"
"http://hu.wikipedia.org/wiki/Jihlavai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jihlavai_járás"
