"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vakság_(regény)"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vakság_(regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Vakság (regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwvk"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_regényei"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/wikiPageID",136504
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23580739
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://xmlns.com/foaf/0.1/name","Robin Cook - Vakság"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robin_Cook_regényei"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Életjel_(regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/eredetiCím","Blindsight"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Sinka_Erika"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1992
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/képaláírás","A Vakság borítója"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haláltusa_(regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/név","Robin Cook - Vakság"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/oldalak",400
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robin_Cook"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/abstract","A Vakság Robin Cook 1992-ben, eredetileg angol nyelven megírt orvosi regénye."
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/numberOfPages",400
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robin_Cook"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Életjel_(regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Haláltusa_(regény)"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Sinka_Erika"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakság_(regény)?oldid=23580739&ns=0"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakság_(regény)"
"http://hu.wikipedia.org/wiki/Vakság_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakság_(regény)"
