"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Etalon (műhold)"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéziai_műholdak"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://dbpedia.org/ontology/wikiPageID",1351566
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",17281838
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/gyártó","ISZSZ"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/kép","Etalon.gif"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://hu.dbpedia.org/property/típus","geodéziai műhold"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://dbpedia.org/ontology/abstract","Az Etalon szovjet passzív geodéziai műhold. Két példányát állították 1989-ben. Feladatuk a geodéziai vonatkoztatási rendszerek, a gravitációs mező és a Föld forgási paramétereinek pontosítása. A műholdat a főként navigációs és távközlési műholdakkal foglalkozó tervezőiroda (napjainkban ISZSZ) fejlesztette ki geodéziai feladatokra. Célja a navigációs műholdak pontosságának növeléséhez szükséges geoid modell és egyéb Föld paraméterek (pl. forgás) pontosítása. Ideális Föld-alak esetén a műhold várható pályája számítással meghatározható, de a zavaró hatások – többek között a térben változó gravitációs mező – miatt a tényleges műholdpálya szabálytalan, eltér a számított ideális pályától. A tényleges műholdpálya távolságméréssel meghatározható. Az ideális pályától való eltérésből (a más zavarok kizárása után) következtetni lehet a geoid paramétereire. Az OKB–10-nél a Ciklon navigációs rendszer műholdjain alapuló Szfera típusú geodéziai műhold csak Doppler-elven működő rádiótávmérést használt, ennek továbbfejlesztett változatánál, a (vagy Geo–IK) műholdnál már megjelent a Földről történő lézeres távmérés is. Ezt az elvet használták fel az Etalonnál is, de ez a műhold csak lézeres távmérésre alkalmas. Így lényegében a funkciója egy fényvisszaverő céltárgy. Az alumínium-titán ötvözetből készült műhold gömb alakú, 1,294 m átmérőjű. Teljesen passzív berendezés. Sem orientációs rendszerrel, sem pályakorrekciós hajtóművel nem rendelkezik. Beépített elektromos berendezései nincsenek, így energiaellátó rendszere sincs. A műholdba 2140 db sarokreflektort építettek, melyek biztosítják a visszatükröződést a földről történő lézertávméréshez."
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etalon_(műhold)?oldid=17281838&ns=0"
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Etalon_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etalon_(műhold)"
"http://hu.wikipedia.org/wiki/Etalon_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etalon_(műhold)"
