"subject","predicate","object"
"http://hu.dbpedia.org/resource/11/22/63","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/11/22/63","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_két_Rose","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_két_Rose","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bilincsben","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bilincsben","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Minden_sötét,_csillag_sehol","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Minden_sötét,_csillag_sehol","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rémálmok_bazára","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rémálmok_bazára","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szántó Judit (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1555880
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19940675
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Judit_(egyértelműsítő_lap)?oldid=19940675&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szántó_Judit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szántó_Judit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Judit_(egyértelműsítő_lap)"
