"subject","predicate","object"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/2000/01/rdf-schema#label","9062 Ohnishi"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ttg"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://dbpedia.org/ontology/wikiPageID",726503
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://dbpedia.org/ontology/wikiPageRevisionID",13282146
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/aphélium",360928245
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/felszállóCsomó",98.097
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/félNagytengely",348903090
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/inklináció",4.122
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/közepesAnomália",24.699
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/név",9062
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/perihélium",336877934
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/perihéliumSzöge",282.886
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://hu.dbpedia.org/property/periódus",1300.97
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://dbpedia.org/ontology/abstract","A 9062 Ohnishi (ideiglenes jelöléssel 1992 WO5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. november 27-én."
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9062_Ohnishi?oldid=13282146&ns=0"
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/9062_Ohnishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9062_Ohnishi"
"http://hu.wikipedia.org/wiki/9062_Ohnishi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9062_Ohnishi"
