"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Eddy_Maillet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Mahé_(Seychelle-szigetek)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Mahé_(Seychelle-szigetek)","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Seychelle-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Seychelle-szigetek","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (Seychelle-szigetek)"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031jnn"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
