"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Csépai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Kellner_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Lángfy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Pikó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Szollás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar sportorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://dbpedia.org/ontology/wikiPageID",472315
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://dbpedia.org/ontology/wikiPageRevisionID",10050164
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sportorvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sportorvosok?oldid=10050164&ns=14"
