"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Zoványi_P._György"
"http://hu.dbpedia.org/resource/Vecsei_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Zoványi_P._György"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://www.w3.org/2000/01/rdf-schema#label","Zoványi P. György"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://dbpedia.org/ontology/wikiPageID",1510618
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://dbpedia.org/ontology/wikiPageRevisionID",23725267
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/születésiDátum",1656
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bihar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/uralkodásKezdete",1728
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/uralkodásVége",1758
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/halálDátuma",1758
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Rápóti_Pap_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vecsei_János"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://dbpedia.org/ontology/abstract","Zoványi P. György (Bihar, 1656 szeptembere – Zilah, 1758. február 16.) református lelkész, a Tiszántúli református egyházkerület püspöke 1728-tól haláláig."
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoványi_P._György?oldid=23725267&ns=0"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://dbpedia.org/ontology/wikiPageLength",3647
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoványi_P._György"
"http://hu.wikipedia.org/wiki/Zoványi_P._György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoványi_P._György"
