"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemfémek","http://www.w3.org/2000/01/rdf-schema#label","Nemfémek"
"http://hu.dbpedia.org/resource/Nemfémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwyh"
"http://hu.dbpedia.org/resource/Nemfémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Nemfémek","http://dbpedia.org/ontology/wikiPageID",103696
"http://hu.dbpedia.org/resource/Nemfémek","http://dbpedia.org/ontology/wikiPageRevisionID",23760122
"http://hu.dbpedia.org/resource/Nemfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemfémek","http://dbpedia.org/ontology/abstract","A fémek és a félfémek mellett a nemfémek képezik a kémiai elemek három nagy csoportjának egyikét, amely csoportok meghatározó tulajdonságai az ionizáció és a kémiai kötés. Ezek a tulajdonságok a nemfémek magas szintű elektronegatív jellegzetességével állnak összefüggésben, vagyis sokkal nagyobb erővel szereznek vegyértékelektront más atomokból, mint ahogy azokat átadnák. A nemfémek közé tartoznak a halogének, a nemesgázok és a következő elemek, rendszámuk alapján sorba állítva őket (nemfémek kémiai sorozata): 
* Hidrogén (H) 
* Szén (C) 
* Nitrogén (N) 
* Oxigén (O) 
* Foszfor (P) 
* Kén (S) 
* Szelén (Se) A nemfémek általában a periódusos rendszer jobb felső részében helyezkednek el. Kivétel a hidrogén, amelynek helye a bal felső sarok, az alkálifémek csoport első tagja, de szinte minden körülmények között nemfémként viselkedik. Az elektromos vezető fémekkel ellentétben a nemfémek szigetelőként vagy félvezetőként viselkedhetnek. A nemfémek ionos kötést alkothatnak fémekkel, amelyben elektront nyernek, vagy más nemfémekkel kovalens kötés alakulhat ki. A nemfémek oxidjai . Jelenleg tizennyolc nemfémet ismerünk, szemben a több, mint 80 fémmel, mégis a Föld jelentős részben nemfémekből épül fel, különösen a külső rétegei. Az élő szervezetek gyakorlatilag kizárólag nemfémekből állnak. A nemfémek nagy része (így a hidrogén, a nitrogén, az oxigén, a fluor, a klór, a bróm, és a jód) , míg a többi épül fel."
"http://hu.dbpedia.org/resource/Nemfémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemfémek?oldid=23760122&ns=0"
"http://hu.dbpedia.org/resource/Nemfémek","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Nemfémek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemfémek"
"http://hu.dbpedia.org/resource/Nemfém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemfémek"
"http://hu.dbpedia.org/resource/Nemfémes_elem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemfémek"
"http://hu.wikipedia.org/wiki/Nemfémek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemfémek"
