"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)"
"http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Erik Johansson (labdarúgó, 1988)"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkenbergs_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GAIS_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageID",1382600
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",22989991
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134616/http:/svenskfotboll.se/allsvenskan/person/%3Fplayerid=5121"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/erik-johansson/profil/spieler/49147"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/név","Erik Johansson"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/teljesNév","Erik Johansson"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_København"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkenbergs_FF"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Falkenbergs_FF"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/juniorOrszág","svéd"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klubOrszág","dánia"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/válogatottOrszág","Svéd"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/abstract","Erik Johansson svéd válogatott labdarúgó, aki a Djurgårdens IF játékosa."
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/birthName","Erik Johansson"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/years","2011"
