"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crossoptilon","http://www.w3.org/2000/01/rdf-schema#label","Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyx7b"
"http://hu.dbpedia.org/resource/Crossoptilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Crossoptilon","http://dbpedia.org/ontology/wikiPageID",292836
"http://hu.dbpedia.org/resource/Crossoptilon","http://dbpedia.org/ontology/wikiPageRevisionID",22480931
"http://hu.dbpedia.org/resource/Crossoptilon","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%7CPhasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/name","Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_fülesfácán"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikicommonscat","Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/wikispecies","Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/genus","Crossoptilon"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1838"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Crossoptilon","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Crossoptilon","http://dbpedia.org/ontology/abstract","A Crossoptilon, magyarul fülesfácán a madarak osztályának tyúkalakúak (Galliformes) rendjébe, ezen belül a fácánfélék (Phasianidae) családjába és a fácánformák (Phasianinae) alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Crossoptilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crossoptilon?oldid=22480931&ns=0"
"http://hu.dbpedia.org/resource/Crossoptilon","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Crossoptilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crossoptilon"
"http://hu.dbpedia.org/resource/Fülesfácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crossoptilon"
"http://hu.wikipedia.org/wiki/Crossoptilon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crossoptilon"
