"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amandine_Henry","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amandine_Henry","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amerikai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Brazil_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Camille_Abily","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Camille_Abily","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
