"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://www.w3.org/2000/01/rdf-schema#label","Folyami ingola"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d42zx"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolafélék"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://dbpedia.org/ontology/wikiPageID",467941
"http://hu.dbpedia.org/resource/Folyami_ingola","http://dbpedia.org/ontology/wikiPageRevisionID",22480201
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/name","Folyami ingola"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/imageCaption","Portré"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ingolák"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikicommonscat","Lampetra fluviatilis"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/wikispecies","Lampetra fluviatilis"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/binomial","Lampetra fluviatilis"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/genus","Lampetra"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/species","L. fluviatilis"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Petromyzontinae"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://dbpedia.org/ontology/abstract","A folyami ingola (Lampetra fluviatilis) az ingolák (Cephalaspidomorphi) osztályának az ingolaalakúak (Petromyzoniformes) rendjébe, ezen belül az ingolafélék (Petromyzontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Folyami_ingola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyami_ingola?oldid=22480201&ns=0"
"http://hu.dbpedia.org/resource/Folyami_ingola","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Folyami_ingola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyami_ingola"
"http://hu.dbpedia.org/resource/Állkapocs_nélküliek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Folyami_ingola"
"http://hu.dbpedia.org/resource/Lampetra_fluviatilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyami_ingola"
"http://hu.wikipedia.org/wiki/Folyami_ingola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyami_ingola"
