"subject","predicate","object"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/2000/01/rdf-schema#label","653 Berenike"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz4k"
"http://hu.dbpedia.org/resource/653_Berenike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/653_Berenike","http://dbpedia.org/ontology/wikiPageID",523713
"http://hu.dbpedia.org/resource/653_Berenike","http://dbpedia.org/ontology/wikiPageRevisionID",21823079
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.18
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/albedó",0.2444
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/aphélium",3.147
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/excentricitás",0.044298
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/felszállóCsomó",133.219
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/forgásiPeriódus","50904.00000000001"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/félNagytengely",3.01349
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/inklináció",11.287
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/közepesAnomália",354.665
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/méret","39.22"
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/név",653
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/perihélium",2.88
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/perihéliumSzöge",50.023
"http://hu.dbpedia.org/resource/653_Berenike","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/653_Berenike","http://dbpedia.org/ontology/abstract","A 653 Berenike egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1907. november 27-én. Nevét II. Bereniké egyiptomi királynéról kapta."
"http://hu.dbpedia.org/resource/653_Berenike","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/653_Berenike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/653_Berenike?oldid=21823079&ns=0"
"http://hu.dbpedia.org/resource/653_Berenike","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/653_Berenike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/653_Berenike"
"http://hu.wikipedia.org/wiki/653_Berenike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/653_Berenike"
