"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_cm_Luftminenwerfer_M._16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/14_cm_Minenwerfer_M._15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/17_cm_mittlerer_Minenwerfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/22,5_cm_Minenwerfer_M._15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/9_cm_Minenwerfer_M._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús aknavetők"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://dbpedia.org/ontology/wikiPageID",1001038
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://dbpedia.org/ontology/wikiPageRevisionID",20388141
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aknavetők"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús aknavetők"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_aknavetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_aknavetők?oldid=20388141&ns=14"
