"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/2000/01/rdf-schema#label","ME Ferenczi Sándor Egészségügyi Szakgimnázium"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageID",794905
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21748911
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferenczi.hu/"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://xmlns.com/foaf/0.1/name","Ferenczi Sándor Egészségügyi Szakközépiskola"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/cím",3529
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/honlap","http://ferenczi.hu/"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/név","Ferenczi Sándor Egészségügyi Szakközépiskola"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/alapításIdeje","Ferenczi Sándor Egészségügyi Szakközépiskola és Szakiskola,"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/alapításIdeje","Korányi Sándor Egészségügyi Szakközépiskola"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/alapításIdeje","Jogelődök:"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/alapításIdeje",1957
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/fotó","FerencziMedicalTechnicalHighSchool Miskolc01.jpg"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/igazgató","Zsúdel Antónia Orsolya"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://hu.dbpedia.org/property/képMérete",80
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/abstract","A Miskolci Egyetem Ferenczi Sándor Egészségügyi Szakgimnázium Miskolcon, az Avas városrész lábánál található. Névadója a miskolci születésű Ferenczi Sándor orvos, pszichoanalitikus, a magyar pszichoanalitikai iskola megteremtője. 2019. augusztus 1-jei hatállyal az intézmény fenntartását a Miskolci Egyetem vette át."
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://xmlns.com/foaf/0.1/homepage","http://ferenczi.hu/"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium?oldid=21748911&ns=0"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium"
"http://hu.dbpedia.org/resource/Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium"
"http://hu.dbpedia.org/resource/Ferenczi_Sándor_Egészségügyi_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium"
