"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Szép Jenő"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageID",1757273
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23854736
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/663/1/Kozgazdasz_1989-07.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/541/1/Kozgazdasz_1983-02.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/261/1/Kozgazdasz_1964_01.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/393/1/Kozgazdasz_1975_15.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/502/1/Kozgazdasz_1981-03.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/546/1/Kozgazdasz_1983-07.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-corvinus.hu/contents/uploads/2020/10/BCE%20Jubileumi%20evkonyv%202020%20web.9af.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/484/1/Kozgazdasz_1980-06.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KOZGAZBCE_ET_1979-80/%3Fquery=%22Sz%C3%A9p%20Jen%C5%91%22&pg=248&layout=s"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KOZGAZBCE_ET_1972-73_2/%3Fpg=525&layout=s&query=Sz%C3%A9p%20Jen%C5%91"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/147/1/Kozgazdasz_1961_17.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/559/1/Kozgazdasz_1984-01.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/100/1/Kozgazdasz_1967_8.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/129/1/Kozgazdasz_1968_20.pdf"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/gyermekei","Jenő"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/gyermekei","Zsófia"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/gyermekei","Gabriella"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/gyermekei","Katalin"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/házastárs","Tésy Gabriella"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/kép","Zappa Guido e Szép Jeno.jpg"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/képaláírás","Zappa Guido és Szép Jenő 1961-ben"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/név","Szép Jenő"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/szakma","matematikus, közgazdász"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/kitüntetései","Eötvös József-koszorú ."
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/kitüntetései","Akadémiai Jutalom"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/kitüntetései","Szent-Györgyi Albert-díj"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/kitüntetései","Munka Érdemrend"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://hu.dbpedia.org/property/szülei","Szép Pál, Liebert Arabella"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/abstract","Szép Jenő (Budapest, 1920. január 13. – Budapest, 2004. október 18.) magyar matematikus, közgazdász, kutatási területe a csoportelmélet és játékelmélet, egyetemi tanár, tanszékvezető. Szép Jenő vezetése (1961-1987) alatt a matematika oktatása, az oktatás tartalma és színvonala jelentősen fejlődött. A Pure Mathematics and Applications (PU.M.A.). nemzetközi matematikai folyóirat alapító főszerkesztője."
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_Jenő?oldid=23854736&ns=0"
"http://hu.dbpedia.org/resource/Szép_Jenő","http://dbpedia.org/ontology/wikiPageLength",26324
"http://hu.dbpedia.org/resource/Szép_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_Jenő"
"http://hu.wikipedia.org/wiki/Szép_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_Jenő"
