"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/2000/01/rdf-schema#label","Obed Dlamini"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföldi_politikusok"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://dbpedia.org/ontology/wikiPageID",1467738
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://dbpedia.org/ontology/wikiPageRevisionID",18732148
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld_miniszterelnökei"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://dbpedia.org/ontology/abstract","Obed Dlamini szváziföldi politikus. 1961 és 1964 között tanárként dolgozott, majd pénzügyi intézményeknél volt alkalmazott. Ezt követően a szakszervezetek országos szövetségének a főtitkára volt. 1989. július 12. és 1993. október 25. között Szváziföld miniszterelnöke volt."
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obed_Dlamini?oldid=18732148&ns=0"
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Obed_Dlamini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obed_Dlamini"
"http://hu.wikipedia.org/wiki/Obed_Dlamini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obed_Dlamini"
