"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/2000/01/rdf-schema#label","Pheidippidész"
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014yh7"
"http://hu.dbpedia.org/resource/Pheidippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Pheidippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_futók"
"http://hu.dbpedia.org/resource/Pheidippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/wikiPageID",116409
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/wikiPageRevisionID",21899437
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/man-md/marathon/marathon.html"
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=6078"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/kép","Statue of Pheidippides along the Marathon Road.jpg"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/képaláírás","Pheidippidész bronzszobra a marathóni országút mellett"
"http://hu.dbpedia.org/resource/Pheidippidész","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/abstract","Pheidippidész (Φειδιππιδης) a legendabeli maratoni futó; egy vagy két létező vagy kitalált hírvivő neve a marathóni csata idejéből. Neve olykor Phidippidész vagy Philippidész alakban is előfordul."
"http://hu.dbpedia.org/resource/Pheidippidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pheidippidész?oldid=21899437&ns=0"
"http://hu.dbpedia.org/resource/Pheidippidész","http://dbpedia.org/ontology/wikiPageLength",7886
"http://hu.dbpedia.org/resource/Pheidippidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pheidippidész"
"http://hu.dbpedia.org/resource/Phidippidész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pheidippidész"
"http://hu.wikipedia.org/wiki/Pheidippidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pheidippidész"
