"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://www.w3.org/2000/01/rdf-schema#label","Kirtland-poszáta"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Setophaga"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/wikiPageID",1667965
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",23387899
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Setophaga-kirtlandii%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Setophaga+kirtlandii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiKwdSmkoHmAhVH-yoKHcIVCEkQ_AUoAXoECBAQAw&biw=1787&bih=836"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/name","Kirtland-poszáta"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/binomial","Setophaga kirtlandii"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/genus","Setophaga"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/rangeMap","Dendroica kirtlandii map.svg"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/species","S. kirtlandii"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/abstract","A Kirtland-poszáta (Setophaga kirtlandii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirtland-poszáta?oldid=23387899&ns=0"
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://dbpedia.org/ontology/wikiPageLength",3387
"http://hu.dbpedia.org/resource/Kirtland-poszáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirtland-poszáta"
"http://hu.dbpedia.org/resource/Setophaga_kirtlandii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirtland-poszáta"
"http://hu.dbpedia.org/resource/Sylvicola_kirtlandii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirtland-poszáta"
"http://hu.dbpedia.org/resource/Dendroica_kirtlandii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirtland-poszáta"
"http://hu.wikipedia.org/wiki/Kirtland-poszáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirtland-poszáta"
