"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://www.w3.org/2000/01/rdf-schema#label","A szerb labdarúgó-válogatott mérkőzései (2006–2009)"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://dbpedia.org/ontology/wikiPageID",1451009
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22815266
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)?oldid=22815266&ns=0"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://dbpedia.org/ontology/wikiPageLength",8952
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_2006–2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott_mérkőzései_2006-2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó_válogatott_mérkőzései_2006-2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)"
"http://hu.wikipedia.org/wiki/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)"
