"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Németország_egyesítése"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://www.w3.org/2000/01/rdf-schema#label","Németország egyesítése"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0439nt"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://dbpedia.org/ontology/wikiPageID",259583
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://dbpedia.org/ontology/wikiPageRevisionID",23164826
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://dbpedia.org/ontology/abstract","Németország egyesítése 1871. január 18-án következett be, amikor Otto von Bismarck porosz miniszterelnök vezetésével a számos független német állam egy nemzetállammá egyesült, megalkotva a Német Birodalmat. Ettől fogva a Németország elnevezés mindegyik német államot magába foglalja. Számos vita tárgya, hogy vajon a „vaskancellár” célja valóban Németország egyesítése volt-e, vagy csupán Poroszország területének kiterjesztése?"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_egyesítése?oldid=23164826&ns=0"
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://dbpedia.org/ontology/wikiPageLength",8225
"http://hu.dbpedia.org/resource/Németország_egyesítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_egyesítése"
"http://hu.dbpedia.org/resource/Német_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_egyesítése"
"http://hu.wikipedia.org/wiki/Németország_egyesítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_egyesítése"
