"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliet_Lima"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Juliet_Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/2000/01/rdf-schema#label","Juliet Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbhbwm"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://dbpedia.org/ontology/wikiPageID",1090053
"http://hu.dbpedia.org/resource/Juliet_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",17497692
"http://hu.dbpedia.org/resource/Juliet_Lima","http://xmlns.com/foaf/0.1/name","Juliet Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://xmlns.com/foaf/0.1/nick","Juliet Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/imdb",1179789
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/név","Juliet Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/születésiNév","Julie Esmeralda Lima Pérez"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://hu.dbpedia.org/property/művésznév","Juliet Lima"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://dbpedia.org/ontology/abstract","Juliet Lima (Caracas, Venezuela, 1981. november 19. –) venezuelai színésznő."
"http://hu.dbpedia.org/resource/Juliet_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliet_Lima?oldid=17497692&ns=0"
"http://hu.dbpedia.org/resource/Juliet_Lima","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Juliet_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliet_Lima"
"http://hu.dbpedia.org/resource/Smaragd_szív_–_Az_örökös","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliet_Lima"
"http://hu.dbpedia.org/resource/Smaragd_szív_–_Az_örökös","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Juliet_Lima"
"http://hu.wikipedia.org/wiki/Juliet_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliet_Lima"
