"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Simple Mail Transfer Protocol"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wsp"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageID",48662
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",19707217
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://smtp.lap.hu/"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://dbpedia.org/ontology/abstract","Az SMTP a Simple Mail Transfer Protocol rövidítése, ami egy de facto szabvány kommunikációs protokoll az e-mailek Interneten történő továbbítására. Az SMTP egy viszonylag egyszerű, szövegalapú protokoll, ahol egy üzenetnek egy vagy több címzettje is lehet. Könnyen tesztelhetjük az SMTP-t a Telnet program segítségével. Az SMTP szolgáltatás a TCP (Transmission Control Protocol) 25-ös portját használja. A domain DNS rekordjai között szerepelni szokott egy MX (Mail eXchange) rekord, ami megadja, hogy az adott tartománynévhez melyik SMTP szerver tartozik. Az SMTP-t 1982-ben definiálták először az dokumentumban. Ekkor még csak kiegészítette a -t, amely alkalmasabb a csak időszakos kapcsolatban lévő számítógépek közti üzenettovábbításra. Ezzel szemben az SMTP akkor működik a leghatékonyabban, ha a fogadó gép bármikor elérhető. A volt az első levéltovábbító ágens ami megvalósította az SMTP-t. Ezt az SMTP-t használja a közkedvelt Philip Hazel által fejlesztett exim, az IBM által fejlesztett , D. J. Bernstein által fejlesztett és a Microsoft Exchange Server. Az SMTP kezdetben csak a hétbites ASCII karaktereket ismerte, nem tudott mit kezdeni a bináris file-okkal. A felhasználók alkalmi megoldásokat vettek igénybe ilyen esetekben, mint például a programot. De mára már kifejlesztették a MIME kódolást, ahol bináris fájlok is „utazhatnak” a levelekben. Ma már minden SMTP kiszolgáló támogatja a 8 bites, azaz a kiterjesztésű leveleket, ami bináris formában tárolja/küldi az üzeneteket."
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simple_Mail_Transfer_Protocol?oldid=19707217&ns=0"
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simple_Mail_Transfer_Protocol"
"http://hu.dbpedia.org/resource/SMTP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://hu.wikipedia.org/wiki/Simple_Mail_Transfer_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
