"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/2000/01/rdf-schema#label","Németország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageID",1544859
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageRevisionID",19775858
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Németország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_természetvédelmi_területei?oldid=19775858&ns=14"
"http://hu.dbpedia.org/resource/Lüneburger_Heide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Schorfheide-Chorin_bioszféra-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei"
