"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/2000/01/rdf-schema#label","Arden község"
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k0n"
"http://hu.dbpedia.org/resource/Arden_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_megszűnt_községei"
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/wikiPageID",533687
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/wikiPageRevisionID",13240421
"http://hu.dbpedia.org/resource/Arden_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arden_község","http://xmlns.com/foaf/0.1/name","Arden Kommune"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/név","Arden Kommune"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/székhely","Arden"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/terület","227.88"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/megye","Nordjylland"
"http://hu.dbpedia.org/resource/Arden_község","http://hu.dbpedia.org/property/alternatívNevek","Arden község"
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/abstract","Arden község (dánul: Arden Kommune) egy megszűnt község (kommune, helyi önkormányzattal rendelkező közigazgatási egység) Dániában, . A 2007. január 1-jén életbe lépő közigazgatási reform során egyesítették és , valamint egy részével, így jött létre az új Mariagerfjord község."
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/area",2.2788e+08
"http://hu.dbpedia.org/resource/Arden_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arden_község?oldid=13240421&ns=0"
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/PopulatedPlace/area","227.88"
"http://hu.dbpedia.org/resource/Arden_község","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Arden_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arden_község"
"http://hu.dbpedia.org/resource/Arden_(község)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arden_község"
"http://hu.wikipedia.org/wiki/Arden_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arden_község"
