"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/2000/01/rdf-schema#label","Tanama"
"http://hu.dbpedia.org/resource/Tanama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageID",1748586
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageRevisionID",23443485
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=223613%7Ctitle=Tanama"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageExternalLink","https://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1251/%D0%A2%D0%B0%D0%BD%D0%B0%D0%BC%D0%B0"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article108823.html%7C"
"http://hu.dbpedia.org/resource/Tanama","http://xmlns.com/foaf/0.1/name","Tanama"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/hossz",521
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/név","Tanama"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/terület",23100
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article108823.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/helyiNév","Танама"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taz-öböl"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kara-tenger"
"http://hu.dbpedia.org/resource/Tanama","http://hu.dbpedia.org/property/vízhozam",244
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/abstract","A Tanama (oroszul: Танама) folyó Oroszország ázsiai felén, Nyugat-Szibéria északi részén, Jamali Nyenyecföldön és a Krasznojarszki határterületen. A Jenyiszej bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/percentageOfAreaWater",244.0
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kara-tenger"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taz-öböl"
"http://hu.dbpedia.org/resource/Tanama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanama?oldid=23443485&ns=0"
"http://hu.dbpedia.org/resource/Tanama","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Tanama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanama"
"http://hu.wikipedia.org/wiki/Tanama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanama"
