"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rigby"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wlv5"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageID",129502
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageRevisionID",23895441
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_dal"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/aktuálisHelyezés",137
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Revolver_(album)"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/cím","Eleanor Rigby"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előző","Paperback Writer/Rain"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Your_Song"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Elton_John"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/előzőHelyezés",136
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/felvételek","Abbey Road Studios, 3. stúdió"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/felvételek","Abbey Road Studios, 2. stúdió"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/hossz","127.0"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/jelenlegi","Yellow Submarine/Eleanor Rigby"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/kiadó","Parlophone"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/következő","Penny Lane/Strawberry Fields Forever"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Family_Affair_(dal)"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Sly_&_the_Family_Stone"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/következőHelyezés",138
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/megjelent",1966
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/helyezések","* #1 
* #11"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://hu.dbpedia.org/property/aktuálisDal","Eleanor Rigby"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/abstract","1966. augusztus 5-én (az USA-ban augusztus 8-án) jelent meg a Beatles Eleanor Rigby című dala a dupla A-oldalas Yellow Submarine/Eleanor Rigby című kislemezen. (Ugyanezen a napon jelent meg a Revolver is.) Legnagyobb részét Paul McCartney írta, bár 1980-ban John Lennon a Playboynak adott interjúban azt mondta, hogy McCartney kérésére ő írta meg a második és harmadik versszakot. Lennon barátja, Pete Shotton ezt mondta: „Bár John egyik utolsó interjújában azt állította, hogy ő írta a szöveg nagy részét, szerintem az Eleanor Rigby egy olyan Lennon-McCartney-szerzemény, amihez John alig tett hozzá valamit”. McCartney azt mondta, hogy John „nagyjából fél sort” írt a szövegből. A George Martin által hangszerelt vonósoktettel és az időskori magányról szóló szövegével ez a Beatles egyik legismertebb és legeredetibb dala. Ezzel a zenekar tovább haladt a Rubber Soullal megkezdett úton, melynek során komoly, bátran kísérletező stúdiózenekarrá váltak."
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/runtime",127.0
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/title","Eleanor Rigby"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rain_(The_Beatles-kislemez)"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Paperback_Writer"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1966"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Penny_Lane"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleanor_Rigby?oldid=23895441&ns=0"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/Work/runtime","2.1166666666666667"
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageLength",7171
"http://hu.dbpedia.org/resource/Eleanor_Rigby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleanor_Rigby"
"http://hu.dbpedia.org/resource/Paperback_Writer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Eleanor_Rigby"
"http://hu.dbpedia.org/resource/Penny_Lane","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eleanor_Rigby"
"http://hu.dbpedia.org/resource/Rain_(The_Beatles-kislemez)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Eleanor_Rigby"
"http://hu.dbpedia.org/resource/Revolver_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Eleanor_Rigby"
"http://hu.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eleanor_Rigby"
"http://hu.wikipedia.org/wiki/Eleanor_Rigby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleanor_Rigby"
