"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kőhegy (település)"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfk02"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageID",13728
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23569646
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-355211&pos_y=-1259970&size=full&lang=sk&sipka=1&name=Lukovi%9Atia%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930110201/http:/www.mrteplyvrch.sk/lukovistia.htm"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0012/0526-18c0.html"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lukovistia/lukovistia.html"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=335&pl=obcesk"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://xmlns.com/foaf/0.1/name","Kőhegy"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
