"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://www.w3.org/2000/01/rdf-schema#label","Boleophthalmus boddarti"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://dbpedia.org/ontology/wikiPageID",1128580
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://dbpedia.org/ontology/wikiPageRevisionID",20136015
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Boleophthalmus-boddarti.html"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/name","Boleophthalmus boddarti"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/imageCaption","Boleophthalmus boddarti Thaiföld partján"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
