"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://www.w3.org/2000/01/rdf-schema#label","Szerb heraldika"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageID",485860
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageRevisionID",22877468
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529085317/http:/www.heraldikasrbija.com/galerija/main.php%3Fg2_itemId=1113"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502183339/http:/www.beliorao.com/"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodoslovlje.com/"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428162033/http:/www.heraldikasrbija.com/"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404020229/http:/www.czipm.org/galerija-heraldika02.html"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldikasrbija.com/galerija/main.php%3Fg2_itemId=2164"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldikasrbija.com/zmajevi/Ocilo.pdf"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225123301/http:/czipm.org/heraldika-01.html"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/url","http://www.heraldikasrbija.com/galerija/main.php%3Fg2_itemId=2164"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://hu.dbpedia.org/property/url","http://www.heraldikasrbija.com/zmajevi/Ocilo.pdf"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/abstract","A szerb heraldika a balkáni heraldika körébe tartozó, viszonylag régi és néhány sajátos jeggyel is rendelkező rendszer az belül."
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_heraldika?oldid=22877468&ns=0"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://dbpedia.org/ontology/wikiPageLength",8934
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_heraldika"
"http://hu.wikipedia.org/wiki/Szerb_heraldika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_heraldika"
