"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/2000/01/rdf-schema#label","Hobicaurikány"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02br0w"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://dbpedia.org/ontology/wikiPageID",349855
"http://hu.dbpedia.org/resource/Hobicaurikány","http://dbpedia.org/ontology/wikiPageRevisionID",23536710
"http://hu.dbpedia.org/resource/Hobicaurikány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2005&honap=10&cikk=8001"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=6734&rovat=2"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/kép",3
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/magyarNév","Hobicaurikány"
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hobicaurikány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
