"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Puskás Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",563630
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22562264
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puskás_Ferenc_(egyértelműsítő_lap)?oldid=22562264&ns=0"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",749
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puskás_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Puskás_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Puskás_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyértelműsítő_lap)"
