"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1518678
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",22416349
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/20170101_nyiregyhaza_helyi/5-5A.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/terkep/nyiregyhaza.htm%23top"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/honlap","http://www.emkk.hu/attachments/article/137/20170101_nyiregyhaza_helyi/5-5A.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtelep","Korányi Frigyes utca 12."
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",19
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(21)_",17
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(12)_",27
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(21)_",27
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Örökösföld"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Sóstói úti kórház"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 5-ös busz a Sóstói úti kórház és között közlekedik."
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_busz_(Nyíregyháza)?oldid=22416349&ns=0"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/5-ös_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)"
