"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbados","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Barbadosi_dollár"
"http://hu.dbpedia.org/resource/Barbados","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Barbadosi_dollár"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://www.w3.org/2000/01/rdf-schema#label","Barbadosi dollár"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hy7p"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://dbpedia.org/ontology/wikiPageID",129842
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",23559264
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/barbados/inflation-rate"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Barbados-B.htm%7Ctitle=Barbadosi"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
