"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chico_Serra","http://www.w3.org/2000/01/rdf-schema#label","Chico Serra"
"http://hu.dbpedia.org/resource/Chico_Serra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jglc"
"http://hu.dbpedia.org/resource/Chico_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Chico_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chico_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Chico_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Chico_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageID",680876
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",20650550
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/chico-serra.aspx"
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-serchi.html"
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905194051/http:/www.chicoserra.com.br/v2/home/"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/kép","Chico Serra 2007 Mil Milhas Brasil.jpg"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/képaláírás","Serra 2007-ben"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/név","Chico Serra"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fittipaldi_Automotive"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/legutóbbiNagydíj",1983
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/nagydíjakSzáma",33
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Chico_Serra","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/abstract","Francisco ""Chico"" Serra (São Paulo, 1957. február 3. –) brazil autóversenyző."
"http://hu.dbpedia.org/resource/Chico_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chico_Serra?oldid=20650550&ns=0"
"http://hu.dbpedia.org/resource/Chico_Serra","http://dbpedia.org/ontology/wikiPageLength",6375
"http://hu.dbpedia.org/resource/Chico_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chico_Serra"
"http://hu.wikipedia.org/wiki/Chico_Serra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chico_Serra"
