"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/2000/01/rdf-schema#label","Gina Gershon"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1hr"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/wikiPageID",560147
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/wikiPageRevisionID",22791030
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ginagershon.com/view/"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000153/"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://xmlns.com/foaf/0.1/name","Gina Gershon"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/név","Gina Gershon"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/abstract","Gina Gershon (Los Angeles, Kalifornia, 1962. június 10. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Gina_Gershon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gina_Gershon?oldid=22791030&ns=0"
"http://hu.dbpedia.org/resource/Gina_Gershon","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Gina_Gershon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gina_Gershon"
"http://hu.dbpedia.org/resource/Palmetto_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
"http://hu.dbpedia.org/resource/Riválisok_3._–_Nincs_visszaút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
