"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/2000/01/rdf-schema#label","Lur"
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k_q"
"http://hu.dbpedia.org/resource/Lur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Lur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Lur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Lur","http://dbpedia.org/ontology/wikiPageID",272882
"http://hu.dbpedia.org/resource/Lur","http://dbpedia.org/ontology/wikiPageRevisionID",20264322
"http://hu.dbpedia.org/resource/Lur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/rx/dania.htm"
"http://hu.dbpedia.org/resource/Lur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Lur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Lur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Lur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lur","http://dbpedia.org/ontology/abstract","A lur (vagy lúra) bronzkori észak-európai népeknél használt kürtszerű fúvós hangszer, a tölcséres fúvókájú hangszerek közé tartozik. Kanyarulata merészen felfelé hajlik; enyhén kúpos csöve lapos, gazdag díszítésű tölcsérben végződik. Dániából ismertek a legépebb és legszebb lur hangszerek. Hossza két méternél is több lehet, darabokban, bronzból öntötték. A cső térbeli ívben csavart formájú, többségét szimmetrikus párban találták. fúvókája kúpos vagy csésze alakú. A talált hangszerek nagy része ma is megszólaltatható, a harsonához hasonló hangja van. Használati módját egy ősrégi, normandiai, ma is élő kürtzene-hagyomány alapján rekonstruálták, eszerint a két hangszer egyidőben, folytonosan ugyanazt a négyes- vagy ötöshangzatot írta körül különböző módon, ami a harangzúgáshoz hasonló hatást eredményezett. A leghíresebb a Trundholmban és Derbjergben talált bronzkori temetési lelet, napszekérnek elnevezett harci kocsi és számos, lur hangszer. A hangszert a későbbi vikingek által használt, ismeretlen felépítésű harci hangszere alapján nevezték el, eredeti neve ismeretlen. A koppenhágai Városháza mellett magasodó oszlopon a „lurfúvók"" viking harcosokat ábrázoló szobra áll."
"http://hu.dbpedia.org/resource/Lur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lur?oldid=20264322&ns=0"
"http://hu.dbpedia.org/resource/Lur","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Lur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lur"
"http://hu.wikipedia.org/wiki/Lur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lur"
