"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Catan_telepesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Codenames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Dixit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Rummikub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(társasjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://www.w3.org/2000/01/rdf-schema#label","Spiel des Jahres-díjas játékok"
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://dbpedia.org/ontology/wikiPageID",1571698
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",20263169
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társasjátékok"
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Spiel des Jahres-díjas játékok"
"http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spiel_des_Jahres-díjas_játékok?oldid=20263169&ns=14"
