"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/2000/01/rdf-schema#label","(9058) 1992 JB"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ckw0"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/wikiPageID",734615
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/wikiPageRevisionID",18229977
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.8
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/aphélium",316671756
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/excentricitás",0.36
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/felfedező","Jeff T. Alu és Kenneth J. Lawrence"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/felszállóCsomó",218.405
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/félNagytengely",232896660
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/inklináció",16.074
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/közepesAnomália",165.848
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/perihélium",149121563
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/perihéliumSzöge",306.908
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/periódus",1.94
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://hu.dbpedia.org/property/periódus",709.505
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/abstract","A (9058) 1992 JB egy földközeli kisbolygó. Jeff T. Alu és fedezte fel 1992. május 1-jén."
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9058)_1992_JB?oldid=18229977&ns=0"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9058)_1992_JB"
"http://hu.wikipedia.org/wiki/(9058)_1992_JB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9058)_1992_JB"
