"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Faxaflói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Izland_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Izland vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://dbpedia.org/ontology/wikiPageID",708188
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250302
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Izland vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_vízrajza?oldid=16250302&ns=14"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
