"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Tini Nindzsa Teknőcök (képregény)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzwl"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tini_Nindzsa_Teknőcök"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://dbpedia.org/ontology/wikiPageID",207712
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23579835
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszervezet_infobox"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/szervezetNeve","Tini Nindzsa Teknőcök"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/eredetiNév","Teenage Mutant Ninja Turtles"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","Teenage Mutant Ninja Turtles"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/névelő","A"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1984
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Peter_Laird"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kevin_Eastman"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Leonardo_(TMNT)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Michelangelo_(TMNT)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Raphaelo_(TMNT)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Donatello_(TMNT)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/tevékenységükSzínhelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/tevékenységükSzínhelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(képregény)","http://hu.dbpedia.org/property/állapotuk","aktív"
