"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/2000/01/rdf-schema#label","Ljubelj"
"http://hu.dbpedia.org/resource/Ljubelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/wikiPageID",730219
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/wikiPageRevisionID",23378881
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ljubescica.hr/"
"http://hu.dbpedia.org/resource/Ljubelj","http://xmlns.com/foaf/0.1/name","Ljubelj"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/név","Ljubelj"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/terület",1.79
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/irányítószám",42222
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/népsűrűség",42.5
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/polgármester","Nenad Horvatić"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Ljubelj","http://hu.dbpedia.org/property/község","Ljubešćica"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/abstract","Ljubelj falu Horvátországban, Varasd megyében. Közigazgatásilag Ljubešćicához tartozik."
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/postalCode","42222"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Ljubelj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubelj?oldid=23378881&ns=0"
"http://hu.dbpedia.org/resource/Ljubelj","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Ljubelj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubelj"
"http://hu.wikipedia.org/wiki/Ljubelj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubelj"
