"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","I Ho (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1008171
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16655714
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Ho_(egyértelműsítő_lap)?oldid=16655714&ns=0"
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Ho_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Ho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_Ho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/I_Ho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Ho_(egyértelműsítő_lap)"
