"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/2000/01/rdf-schema#label","Jacky Terrasson"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/wikiPageID",1702664
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/wikiPageRevisionID",22611744
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jacky-terrasson-mn0000130686/biography"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioswissjazz.ch/en/music-database/musician/114298efdf79b6b3295a01fd885b8665fab4c/biography"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://xmlns.com/foaf/0.1/name","Jacky Terrasson"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/honlap","jackyterrasson.com"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/név","Jacky Terrasson"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://hu.dbpedia.org/property/születésiNév","Jacques-Laurent Terrasson"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/abstract","Jacky Terrasson (Berlin, 1965. november 27. –) német dzesszzongorista."
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacky_Terrasson?oldid=22611744&ns=0"
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Jacky_Terrasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacky_Terrasson"
"http://hu.wikipedia.org/wiki/Jacky_Terrasson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacky_Terrasson"
