"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogéja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőpagocsa"
"http://hu.dbpedia.org/resource/Csulja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőpagocsa"
"http://hu.dbpedia.org/resource/Fântâna_Babii","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőpagocsa"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://www.w3.org/2000/01/rdf-schema#label","Mezőpagocsa"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://dbpedia.org/ontology/wikiPageID",14358
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://dbpedia.org/ontology/wikiPageRevisionID",23114143
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/magyarNév","Mezőpagocsa"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/terület",37.97
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/irányítószám",547465
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/románNév","Pogăceaua"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://dbpedia.org/ontology/abstract","Mezőpagocsa (románul Pogăceaua) falu Romániában Maros megyében, központja."
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Mezőpagocsa","http://dbpedia.org/ontology/areaCode",""
