"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","A MÁV Igazgatóság épülete (Miskolc)"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemere_Bertalan_utca_(Miskolc)"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1556089
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23762625
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://xmlns.com/foaf/0.1/name","MÁV Igazgatóság"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc, Szemere Bertalan utca 26."
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","MÁV üzletvezetőség a püspöki palotában"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/felhasználásiTerület","irodaépület"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/isbn",9639311499
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/név","MÁV Igazgatóság"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/oldal",76
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/stílus","neobarokk"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/tervező","Blau Gyula"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://hu.dbpedia.org/property/korábbiNevek","Püspöki palota"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci MÁV Igazgatóság épülete a (26. szám) és a Mindszent tér sarkán áll. A 19. század végén épült, s ma is Miskolc egyik legnagyobb középülete."
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://dbpedia.org/ontology/address","Miskolc, Szemere Bertalan utca 26."
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_MÁV_Igazgatóság_épülete_(Miskolc)?oldid=23762625&ns=0"
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",5061
"http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_MÁV_Igazgatóság_épülete_(Miskolc)"
"http://hu.dbpedia.org/resource/Mindszent_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)"
"http://hu.wikipedia.org/wiki/A_MÁV_Igazgatóság_épülete_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_MÁV_Igazgatóság_épülete_(Miskolc)"
