"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/2000/01/rdf-schema#label","Darko Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9npw_"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/wikiPageID",460889
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/wikiPageRevisionID",22847010
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_859d2d8"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://ztefc.xtreemhost.com/index.php%3Fpage=players&title=Pavicevi%C4%8D+Darko"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://xmlns.com/foaf/0.1/nick","Pavi"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-montenegrói_focista"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/becenév","Pavi"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/kép","Darko Pavicevic.jpg"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/név","Darko Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/teljesNév","Darko Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_(Podgorica)"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Grbalj"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/állampolgárság","Montenegrói"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/juniorOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/klubfriss",2014-08-17
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/abstract","Darko Pavićević (cirill betűkkel: Дарко Павићевић; Podgorica, 1986. december 27. –) montenegrói labdarúgó. 2006 júliusában került a Mladost Podgoricához, ahol egészen 2007 júniusáig játszott. 2007 nyarán az FK Grbalj együtteséhez szerződött. A bajnokságot a 4. helyen zárták, így az Intertotó-kupában indultak, ahol a bosnyák Celik Zenica ellen Pavićević mindkét mérkőzésen gólt szerzett. Sikeres próbajáték után 2008. július 14-én 3 éves szerződést írt alá a ZTE együttesénél."
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/birthName","Darko Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Grbalj"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_(Podgorica)"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darko_Pavićević?oldid=22847010&ns=0"
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Darko_Pavićević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darko_Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavicevic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavicević","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.dbpedia.org/resource/Darko_Pavicsevics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darko_Pavićević"
"http://hu.wikipedia.org/wiki/Darko_Pavićević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darko_Pavićević"
