"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizozim","http://www.w3.org/2000/01/rdf-schema#label","Lizozim"
"http://hu.dbpedia.org/resource/Lizozim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n898"
"http://hu.dbpedia.org/resource/Lizozim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D06"
"http://hu.dbpedia.org/resource/Lizozim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Lizozim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J05"
"http://hu.dbpedia.org/resource/Lizozim","http://dbpedia.org/ontology/wikiPageID",207122
"http://hu.dbpedia.org/resource/Lizozim","http://dbpedia.org/ontology/wikiPageRevisionID",23019004
"http://hu.dbpedia.org/resource/Lizozim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424055421/http:/www.tudatosvasarlo.hu/eszam/mutat/249"
"http://hu.dbpedia.org/resource/Lizozim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lizozim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Lizozim","http://dbpedia.org/ontology/abstract","A lizozim (INN: lysozyme) egy enzim, amely a Gram-pozitív baktériumok képes előidézni sejtfaluk roncsolása révén. Valójában nem egy enzimről, hanem hasonló szerkezetű enzimek egy csoportjáról van szó. L-forma baktériumok laboratóriumi létrehozására is használják. Fontos szerepet játszik az immunrendszer működésében, elsősorban a szervezet „kapuinál” (száj, szem, orr). Megtalálható a , a nyálban, a , az anyatejben, az orrváladékban és a egyaránt. Egyes növényekben (pl. torma) is előfordul. Az emlősök lizozimje csak kis mértékben különbözik egymástól, mindegyikük 129 aminosavból felépülő, kb. 14,6 kilodalton molekulatömegű polipeptid. Ezzel szemben a bakteriofágokban megtalálható lizozim 164 aminosavból áll, molekulatömege 18 kDa. Az első lizozim felfedezése Alexander Fleming nevéhez fűződik, aki 1922-ben tyúktojásfehérjében talált rá az antibiotikus hatású enzimre. Élelmiszeradalékként E 1105 kóddal használják mint tartósítószert (érett sajtokhoz engedélyezett). 2009-től engedélyezett a borászati alkalmazása is. Elsősorban a nemkívánatos tejsavbaktériumok elpusztítására alkalmazzák. Gyógyszerek hatóanyaga. ATC-kódja D06BB07 és J05AX02."
"http://hu.dbpedia.org/resource/Lizozim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lizozim?oldid=23019004&ns=0"
"http://hu.dbpedia.org/resource/Lizozim","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Lizozim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lizozim"
"http://hu.dbpedia.org/resource/Lysozyme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lizozim"
"http://hu.dbpedia.org/resource/E1105","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lizozim"
"http://hu.wikipedia.org/wiki/Lizozim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lizozim"
