"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://www.w3.org/2000/01/rdf-schema#label","Germicid lámpák"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blmh"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://dbpedia.org/ontology/wikiPageID",135756
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://dbpedia.org/ontology/wikiPageRevisionID",23519316
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://dbpedia.org/ontology/abstract","A germicid vagy baktériumölő lámpák speciális UV-C tartományú fényforrások.Ez a rövid hullámú ultraibolya sugárzás roncsolja a kórokozók DNS-ét, ionizálja az oxigént és ózon keletkezik, ami szintén fertőtlenítő hatású. Két típusa van: a kis- és a középnyomású."
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germicid_lámpák?oldid=23519316&ns=0"
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Germicid_lámpák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germicid_lámpák"
"http://hu.wikipedia.org/wiki/Germicid_lámpák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germicid_lámpák"
