"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/2000/01/rdf-schema#label","Henri Christophe"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wd5"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://xmlns.com/foaf/0.1/givenName","I. Henrik"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_uralkodói"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/wikiPageID",1140152
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/wikiPageRevisionID",21586981
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZToDAAAAMBAJ&pg=PA41&dq=%22Henri+Christophe%22&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&as_brr=3&ei=EpRaS57_E4TUlQS_iuSMDQ&cd=2&redir_esc=y%23v=onepage&q=%22Henri%20Christophe%22&f=false"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://xmlns.com/foaf/0.1/name","Henri Cristophe"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean-Jacques_Dessalines"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/halálozásiDátum",1820
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/házastárs","Marie-Louise Coidavid"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/kép","Henri_Christophe.jpg"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/név","Henri Cristophe"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/uralkodásKezdete",1807
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/uralkodásKezdete",1811
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/uralkodásVége",1811
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/uralkodásVége",1820
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/uralkodásiNév","I. Henrik"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/állam","a Haiti Állam"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://hu.dbpedia.org/property/állam","Haiti"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/abstract","Henri Cristophe (Grenada, 1767. október 6. – Haiti, 1820. október 8.) rabszolgaként született, a egyik vezérévé vált. Az ország függetlenné válása után összeesküvést szervezett az államfő megdöntésére. 1807-től a kettészakadt Haiti északi részének elnöke, majd 1811-től I. Henrik néven királya."
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean-Jacques_Dessalines"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Christophe?oldid=21586981&ns=0"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://dbpedia.org/ontology/wikiPageLength",9659
"http://hu.dbpedia.org/resource/Henri_Christophe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Christophe"
"http://hu.wikipedia.org/wiki/Henri_Christophe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Christophe"
