"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/2000/01/rdf-schema#label","Adjátok vissza a hegyeimet!"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_regényei"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/wikiPageID",273837
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/wikiPageRevisionID",23024916
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2380"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/wass-albert-adjatok-vissza-a-hegyeimet"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://xmlns.com/foaf/0.1/name","Adjátok vissza a hegyeimet!"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/isbn",9738002893
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/kiadásDátuma",1949
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Mentor_Kiadó"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/név","Adjátok vissza a hegyeimet!"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/oldalak",204
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wass_Albert"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/abstract","Az Adjátok vissza a hegyeimet! Wass Albert 1949-ben írt regénye, mely A Nagy Könyv szavazásán a 14. legnépszerűbb magyar regénynek bizonyult. Koltay Gábor 2007-ben készített dokumentumfilmet a szerző életéről. A regényt németül, 1949-ben Gebt mir meine Berge wieder címmel, angol nyelven 1970-ben Give me back my mountains! címmel adták ki. 2012-ben jelent meg rovásos kiadásban."
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/isbn","9738002893"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/numberOfPages",204
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Wass_Albert"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adjátok_vissza_a_hegyeimet!?oldid=23024916&ns=0"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adjátok_vissza_a_hegyeimet!"
"http://hu.wikipedia.org/wiki/Adjátok_vissza_a_hegyeimet!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!"
