"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://www.w3.org/2000/01/rdf-schema#label","Institut für Arbeitsschutz der Deutschen Gesetzlichen Unfallversicherung"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szervezetek"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://dbpedia.org/ontology/wikiPageID",1366653
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://dbpedia.org/ontology/wikiPageRevisionID",23536451
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dguv.de/ifa/index.jsp"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://xmlns.com/foaf/0.1/name","Német Munkahelyi Biztonsági és Egészségvédelmi Intézet"
"http://hu.dbpedia.org/resource/Institut_für_Arbeitsschutz_der_Deutschen_Gesetzlichen_Unfallversicherung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
