"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/2000/01/rdf-schema#label","Neufville-i N. latin császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://xmlns.com/foaf/0.1/givenName","Neufville-i N."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1228-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageID",705111
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",22845004
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LATIN%20EMPERORS.htm%23RobertEmpdied1228"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/r/robert_lateinischer_kaiser_1228_courtenay/robert_de_courtenay_lateinischer_kaiser_1228.html"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y-noOrtrox4C&pg=PA220&lpg=PA220&dq=emperor+robert+de+courtenay&source=bl&ots=tj9bWd-5Hb&sig=gnEIU9Y9eiIrJTK-qkTcqIuio94&hl=hu&ei=79eFTK7oFoKPswadpO2aBQ&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCMQ6AEwAzge%23v=onepage&q=emperor%20robert%20de%20courtenay&f=false"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://xmlns.com/foaf/0.1/name","Neufville-i N."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://xmlns.com/foaf/0.1/name","császárnéja"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aszen_Mária_latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/halálozásiDátum",1228
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/megnevezés","császárnéja"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/név","Neufville-i N."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_latin_császárok_házastársainak_listája"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Blason_Empire_Latin_de_Constantinople.svg"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/uralkodásKezdete",1227
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/uralkodásVége",1228
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/uralkodásiNév","Neufville-i N."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/years",1227
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/állam","Latin Császárság"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/édesanya","N. N."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/édesapa","Neufville-i Balduin artois-i lovag"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/rows",4
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/before","Aszen Mária"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/after","Kasztíliai Berengária"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/abstract","Neufville-i N. ( – Konstantinápoly, 1228. január), franciául: N. de Neufville, artois-i úrnő, a Latin Császárság császárnéja. Courtenay Jolán magyar királyné, valamint II. András magyar király sógornője és Róbert latin császár titokban elvett felesége."
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aszen_Mária_latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Róbert_latin_császár"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neufville-i_N._latin_császárné?oldid=22845004&ns=0"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://dbpedia.org/ontology/wikiPageLength",5928
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neufville-i_N._latin_császárné"
"http://hu.dbpedia.org/resource/Neufville-i_N._konstantinápolyi_latin_császárné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
"http://hu.wikipedia.org/wiki/Neufville-i_N._latin_császárné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné"
