"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_utca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/2000/01/rdf-schema#label","Mos Def"
"http://hu.dbpedia.org/resource/Mos_Def","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Mos_Def","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mos_Def","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mos_Def","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mos_Def","http://dbpedia.org/ontology/wikiPageID",1427751
"http://hu.dbpedia.org/resource/Mos_Def","http://dbpedia.org/ontology/wikiPageRevisionID",23609780
"http://hu.dbpedia.org/resource/Mos_Def","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220075346/http:/www.biography.com/people/mos-def-20812503%23profile"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IBDB_name"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mos_Def","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Mos_Def","http://dbpedia.org/ontology/abstract","Mos Def (polgári nevén Dante Terrell Smith, később Yasiin Bey) (Brooklyn, New York, 1973. december 11. –) amerikai rapper, színész."
"http://hu.dbpedia.org/resource/Mos_Def","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mos_Def?oldid=23609780&ns=0"
"http://hu.dbpedia.org/resource/Mos_Def","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Mos_Def","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mos_Def"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mos_Def"
"http://hu.wikipedia.org/wiki/Mos_Def","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mos_Def"
