"subject","predicate","object"
"http://hu.dbpedia.org/resource/J_to_tha_L-O!:_The_Remixes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Is_Me…_Then"
"http://hu.dbpedia.org/resource/Jenny_from_the_Block","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/This_Is_Me…_Then"
"http://hu.dbpedia.org/resource/Rebirth_(Jennifer_Lopez-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Is_Me…_Then"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://www.w3.org/2000/01/rdf-schema#label","This Is Me… Then"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://dbpedia.org/ontology/wikiPageID",615507
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://dbpedia.org/ontology/wikiPageRevisionID",21891160
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
