"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Evans","http://www.w3.org/2000/01/rdf-schema#label","Bob Evans"
"http://hu.dbpedia.org/resource/Bob_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7jl"
"http://hu.dbpedia.org/resource/Bob_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bob_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Bob_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageID",756785
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",21420919
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/bob-evans.aspx"
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2873/"
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-evabob.html"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/név","Bob Evans"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/elsőNagydíj",22
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/legutóbbiNagydíj",1976
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/nagydíjakSzáma",12
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Bob_Evans","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/abstract","Robert ""Bob"" Evans (1947. június 11. –) brit autóversenyző, Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Bob_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Evans?oldid=21420919&ns=0"
"http://hu.dbpedia.org/resource/Bob_Evans","http://dbpedia.org/ontology/wikiPageLength",6580
"http://hu.dbpedia.org/resource/Bob_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Evans"
"http://hu.wikipedia.org/wiki/Bob_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Evans"
