"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkes_Gábor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Emberek_(együttes)"
"http://hu.dbpedia.org/resource/Berkes_Gábor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Emberek_(együttes)"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Emberek (együttes)"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageID",1450394
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23370373
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/feltamadt-az-emberek/37zqy67"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncert.hu/eloado/emberek-zenekar"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/cikkek/cikk.php%3Fid=5630"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/abstract","Az Emberek magyar könnyűzenei együttes, mely főleg az 1990-es évek második felében volt népszerű."
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberek_(együttes)?oldid=23370373&ns=0"
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Emberek_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberek_(együttes)"
"http://hu.wikipedia.org/wiki/Emberek_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberek_(együttes)"
