"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/2000/01/rdf-schema#label","Tipary László"
"http://hu.dbpedia.org/resource/Tipary_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Tipary_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tipary_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tipary_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/wikiPageID",1754413
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/wikiPageRevisionID",23552799
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/tipary-laszlo/"
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/regio/szulofoldem-szep-hatara-0"
"http://hu.dbpedia.org/resource/Tipary_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/abstract","Tipary László (Kistompa, 1927. július 22. - Ipolyság, 2007. október 24.) hivatalnok, könyvelő, helytörténész."
"http://hu.dbpedia.org/resource/Tipary_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tipary_László?oldid=23552799&ns=0"
"http://hu.dbpedia.org/resource/Tipary_László","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Tipary_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tipary_László"
"http://hu.wikipedia.org/wiki/Tipary_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tipary_László"
