"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://www.w3.org/2000/01/rdf-schema#label","Vadászszimfónia"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://dbpedia.org/ontology/wikiPageID",1402918
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",20615690
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115021951/http:/www.kantoreiarchiv.de/archiv/orchestra/sinfonia/leopold%20mozart/jagdsinfonie/"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfónia"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://dbpedia.org/ontology/abstract","A Vadászszimfónia, Jagdsinfonie vagy Sinfonia da Caccia 4 kürtre és vonósokra Leopold Mozart G-dúrban írt műve. Eredetileg természetes kürtre vagy vadászkürtre, vonós hangszerekre és puskalövésekre lett írva, ami nem szokatlan a szerzőtől. Néhány előadáson felvételről kutyaugatást és kiabálást is bejátszanak. Tételek: 
* Allegro 
* Andante più tosto un poco allegretto a gusto d' un Echo 
* Menuet"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászszimfónia?oldid=20615690&ns=0"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadászszimfónia"
"http://hu.wikipedia.org/wiki/Vadászszimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadászszimfónia"
