"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/2000/01/rdf-schema#label","Felsőkomaróc"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dskr2"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/wikiPageID",53025
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/wikiPageRevisionID",23563465
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-253227&pos_y=-1177600&size=full&lang=sk&sipka=1&name=Kom%E1rov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/komarov/komarov.html"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/komarov/profile"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://xmlns.com/foaf/0.1/name","Felsőkomaróc"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/kép","Komarov-intravilan.JPG"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/név","Felsőkomaróc"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/terület",7.99
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/weboldal","www.obeckomarov.sk"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/alapításÉve",1355
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/helyiNév","Komárov"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/polgármester","Jozef Bednár"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/abstract","Felsőkomaróc (szlovákul: Komárov) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Felsőkomaróc","http://dbpedia.org/ontology/status","község"
