"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Uganda a 2017. évi téli universiadén"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017._évi_téli_universiade"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_sportélete"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageID",1466371
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",23824705
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Uganda_az_universiadékon"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",0
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/férfiVersenyzők",1
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/nőiVersenyzők",0
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/országkód","UGA"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Uganda_zászlaja"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/abstract","Uganda a kazahsztáni Almatiban megrendezett 2017. évi téli universiade egyik részt vevő nemzete volt. Uganda egyetlen sportolója, az Egyesült Államokban tanuló orvosai tanácsára nem állt rajthoz, mivel a viadalt megelőző napon (február 4.) szívroham érte."
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_a_2017._évi_téli_universiadén?oldid=23824705&ns=0"
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_a_2017._évi_téli_universiadén"
"http://hu.wikipedia.org/wiki/Uganda_a_2017._évi_téli_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_a_2017._évi_téli_universiadén"
