"subject","predicate","object"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://www.w3.org/2000/01/rdf-schema#label","Templomhegyi kőfejtő aknabarlangja"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Villányi-hegységben"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Dráva_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageID",1418735
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageRevisionID",23368829
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=sub_743"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_1998_Vol_90_57.pdf"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4150-11"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Templomhegyi_kőfejtő_aknabarlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
