"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)"
"http://hu.dbpedia.org/resource/A_vonatok_reggel_indulnak_(tévéjáték)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)"
"http://hu.dbpedia.org/resource/A_vonatok_reggel_indulnak_(tévéjáték)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Radó Gyula (rendező)"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/wikiPageID",1056041
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22869456
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docuart.hu/docuart/hu/adatbazis/adat_szemely/2902"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1972-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vadas_Zsuzsa_(újságíró)"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/imdb",2202850
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/név","Radó Gyula"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/port.hu",13715
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/abstract","Radó Gyula (Budapest, 1934. június 25. –) Balázs Béla-díjas rendező."
"http://hu.dbpedia.org/resource/Radó_Gyula_(rendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vadas_Zsuzsa_(újságíró)"
